"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Jonah Energy","Antelope 4-15","Well Pad","42.487737","-109.595149","7.95","7.95","11/10/2010","Sagebrush-dominated w/ Sandy Soils","06/04/2014","07/30/2019","06/14/2016","06/14/2016","06/25/2018","Final Reclamation Achieved"
"Jonah Energy","Antelope_4-15_ref","Reference Point","","","","","","","","","06/04/2014","06/14/2016","",""
"Jonah Energy","Antelope 4-4","Well Pad","42.516199","-109.614984","5.02","3.66","11/17/2014","Other","06/04/2014","06/10/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_4-4_ref","Reference Point","","","","","","","","","06/04/2014","06/30/2017","06/30/2017",""
"Jonah Energy","Antelope 4-4 Road","Road","42.514601","-109.614729","0.70","","","","06/04/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 4-5","Well Pad","42.516785","-109.633767","6.00","4.50","11/12/2014","Other","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_4-5_ref","Reference Point","","","","","","","","","07/21/2013","06/29/2017","06/29/2017",""
"Jonah Energy","Antelope_4-5_Road","Road","42.518158","-109.636566","1.72","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 5-4","Well Pad","42.512218","-109.614457","6.31","5.08","11/17/2014","Other","06/04/2014","06/10/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_5-4_ref","Reference Point","","","","","","","","","07/23/2013","06/30/2017","06/30/2017",""
"Jonah Energy","Antelope_5-4_Roads","Road","42.512631","-109.612997","0.16","","","","06/04/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 5-5","Well Pad","42.513039","-109.634065","5.74","4.74","11/13/2014","Other","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_5-5_ref","Reference Point","","","","","","","","","06/03/2014","06/29/2017","06/29/2017",""
"Jonah Energy","Antelope_5-5_Roads","Road","42.514774","-109.633710","0.68","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 6-4","Well Pad","42.512539","-109.609497","5.93","3.72","07/20/2013","Sagebrush-dominated w/ Sandy Soils","06/04/2014","06/10/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_6-4_ref","Reference Point","","","","","","","","","07/23/2013","06/30/2017","06/30/2017",""
"Jonah Energy","Antelope_6-4_Roads","Road","42.513574","-109.610723","0.84","","","","06/04/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 9-5","Well Pad","42.508753","-109.619238","6.17","4.58","11/17/2014","Other","06/04/2014","06/11/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_9-5_ref","Reference Point","","","","","","","","","10/18/2011","06/29/2017","06/29/2017",""
"Jonah Energy","Antelope 9-5 Road","Road","42.508179","-109.614143","1.43","","","","06/04/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Newfield Laydown Yard","Other","42.456253","-109.574186","8.32","1.84","01/01/1990","Other","07/21/2013","06/11/2021","06/30/2017","06/30/2017","06/25/2018","Reclamation Not Initiated"
"Jonah Energy","Newfield Laydown Yard_ref","Reference Point","","","","","","","","","","06/30/2017","06/30/2017",""
"Jonah Energy","Newfield_Laydown_Yard_Road","Road","42.456837","-109.575276","0.14","","","","07/21/2013","","","","","Reclamation Not Initiated"
"Jonah Energy","NFX WDW #1","Well Pad","42.463342","-109.602296","5.72","1.66","05/08/2010","Sagebrush-dominated w/ Sandy Soils","06/09/2014","06/11/2021","06/30/2017","06/30/2017","06/25/2018","Reclamation Not Initiated"
"Jonah Energy","NFX WDW #1_ref","Reference Point","","","","","","","","","08/27/2013","06/30/2017","06/30/2017",""
"Jonah Energy","NFX WDW #1 Road","Road","42.463792","-109.603658","0.18","","","","06/09/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","RAINBOW 10-30D","Well Pad","42.534899","-109.643881","6.95","5.55","09/26/2011","Sagebrush-dominated w/ Sandy Soils","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","RAINBOW 10-30D_ref","Reference Point","","","","","","","","","06/03/2014","06/28/2017","06/28/2017",""
"Jonah Energy","RAINBOW 10-30D Road","Road","42.531883","-109.638683","2.09","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 10-32","Well Pad","42.524322","-109.623562","6.41","5.13","11/19/2014","Other","06/03/2014","06/10/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_10-32_ref","Reference Point","","","","","","","","","","06/30/2017","06/30/2017",""
"Jonah Energy","Rainbow 10-32 Road","Road","42.521127","-109.625638","2.08","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 15-31 PAD","Well Pad","42.520356","-109.644248","9.18","3.85","09/25/2011","Sagebrush-dominated w/ Sandy Soils","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_15-31_PAD_ref","Reference Point","","","","","","","","","06/03/2014","06/29/2017","06/29/2017",""
"Jonah Energy","Rainbow_15-31 PAD_Road","Road","42.520489","-109.642425","0.19","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 15-32","Well Pad","42.520377","-109.623258","5.50","4.34","11/19/2014","Other","06/03/2014","06/10/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_15-32_ref","Reference Point","","","","","","","","","06/03/2014","06/30/2017","06/30/2017",""
"Jonah Energy","Rainbow 15-32 Road","Road","42.521118","-109.624548","0.33","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 16-31","Well Pad","42.519991","-109.638683","4.45","3.30","11/17/2014","Other","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_16-31_ref","Reference Point","","","","","","","","","07/20/2013","06/29/2017","06/29/2017",""
"Jonah Energy","Rainbow_16-31_Road","Road","42.520407","-109.639674","0.21","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 3-31","Well Pad","42.530694","-109.649242","5.63","3.77","11/20/2014","Other","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_3-31_ref","Reference Point","","","","","","","","","07/19/2013","06/28/2017","06/28/2017",""
"Jonah Energy","Rainbow 3-31 Road","Road","42.529765","-109.648877","0.58","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 5-31","Well Pad","42.527928","-109.652558","6.42","5.19","11/17/2014","Other","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_5-31_ref","Reference Point","","","","","","","","","06/03/2014","06/28/2017","06/28/2017",""
"Jonah Energy","Rainbow_5-31_Road","Road","42.529070","-109.652779","0.20","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 5-32","Well Pad","42.527483","-109.634202","6.09","5.05","11/15/2014","Other","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_5-32_ref","Reference Point","","","","","","","","","07/19/2013","06/28/2017","06/28/2017",""
"Jonah Energy","Rainbow 5-32 Road","Road","42.527904","-109.632698","0.20","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 6-32","Well Pad","42.528209","-109.630026","6.00","4.25","11/20/2014","Other","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow 6-32 Road","Road","42.528802","-109.631791","1.38","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","RAINBOW 9-30D","Well Pad","42.534681","-109.637609","9.83","7.81","11/14/2014","Other","06/03/2014","06/10/2021","06/28/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","RAINBOW 9-30D Road","Road","42.533863","-109.640336","0.46","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Rainbow 9-31","Well Pad","42.524417","-109.638392","7.89","5.94","11/15/2014","Other","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Rainbow_9-31_ref","Reference Point","","","","","","","","","06/03/2014","06/29/2017","06/29/2017",""
"Jonah Energy","Rainbow_9-31_Road","Road","42.525915","-109.639766","0.84","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Mustang","Highway Federal 2","Well Pad","42.497892","-109.619718","2.29","2.29","10/20/2010","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/15/2011","","","","Interim Reclamation Full Development"
"Mustang","Highway Federal 2 Road","Road","42.492392","-109.615975","5.69","","10/20/2010","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/15/2011","","","","Interim Reclamation Initiated"
"Mustang","Highway Federal 4Y - 4Z","Well Pad","42.498146","-109.604681","4.98","3.46","10/30/2007","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/06/2010","","","","Interim Reclamation Full Development"
"Mustang","Highway Federal 5 & 27","Well Pad","42.495298","-109.599345","9.38","","05/20/2010","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/05/2010","","","","Interim Reclamation Initiated"
"Mustang","Highway Federal 5 Road","Road","42.494733","-109.602386","0.99","","10/02/2004","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/05/2010","","","","Interim Reclamation Initiated"
"Mustang","Highway Federal 7","Well Pad","42.498319","-109.613681","6.52","5.02","10/30/2007","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/06/2010","","","","Interim Reclamation Initiated"
"Mustang","Highway Federal 7 Road","Road","42.496435","-109.609018","2.02","","10/02/2004","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/16/2010","","","","Interim Reclamation Initiated"
"Mustang","Highway SWD 11","Well Pad","42.516205","-109.590084","5.48","3.55","10/18/2005","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/05/2010","","","","Interim Reclamation Initiated"
"Mustang","Highway SWD 11 Road","Road","42.513271","-109.593171","2.20","","10/18/2005","Sagebrush-dominated w/ Sandy Soils","08/19/2011","07/05/2010","","","","Interim Reclamation Initiated"
"Mustang","Southeast Pinedale Federal #1","Well Pad","","","","","11/19/2006","Sagebrush-dominated w/ Sandy Soils","","07/05/2010","","","","Interim Reclamation Initiated"
"QEP Energy Company","M 11-7","Well Pad","42.759926","-109.878883","15.24","","","","11/14/2012","","","","","Reclamation Not Initiated"
"QEP Energy Company","M 11-7","Well Pad","42.759968","-109.878897","17.20","13.92","","","06/15/2015","","","","","Reclamation Not Initiated"
"QEP Energy Company","M 11-7 Road","Road","42.759970","-109.878896","17.25","","","","08/04/2015","","","","","Reclamation Not Initiated"
"QEP Energy Company","M 3-8","Well Pad","42.767740","-109.859804","6.71","4.76","","","08/05/2015","","","","","Reclamation Not Initiated"
"QEP Energy Company","M 3-8","Well Pad","42.767740","-109.859804","6.71","5.39","","","07/13/2009","","","","","Interim Reclamation Initiated"
"QEP Energy Company","M 4-8","Well Pad","42.767667","-109.865584","4.01","2.66","","","08/12/2009","","","","","Interim Reclamation Initiated"
"QEP Energy Company","M 6-7","Well Pad","42.764135","-109.879358","15.52","","11/07/2010","Other","08/04/2015","07/13/2011","","","","Interim Reclamation Initiated"
"QEP Energy Company","SP 6-32","Well Pad","42.789834","-109.894461","8.42","6.39","11/07/2009","Other","08/05/2010","07/03/2013","07/12/2012","07/12/2012","07/02/2013","Interim Reclamation Initiated"
"QEP Energy Company","SP 8-32","Well Pad","42.787156","-109.880863","17.52","12.24","11/07/2007","Other","10/27/2011","07/21/2012","","","","Interim Reclamation Initiated"
"SWEPI LP","Rainbow 7-31","Well Pad","42.527482","-109.643974","4.99","3.74","10/06/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","07/14/2015","06/13/2013","06/13/2013","08/14/2015","Interim Reclamation Initiated"
"UAE","AN 11-10BP","Pipeline","","","","","","","","","","","","Reclamation Not Initiated"
"UAE","AN 14-4BP","Pipeline","42.504901","-109.610156","0.76","0.76","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/20/2018","07/04/2022","","","07/04/2022","Final Reclamation Initiated"
"UAE","AN 14-4P","Pipeline","42.507195","-109.608626","0.81","0.81","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","","","07/04/2022","Final Reclamation Initiated"
"UAE","AN 15-4P","Pipeline","42.506773","-109.605193","3.08","3.08","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/29/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","AN 2-5BP","Pipeline","42.515886","-109.621547","0.52","0.52","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","AN 2-5P","Pipeline","42.516967","-109.625923","3.00","3.00","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","AN 2-9P","Pipeline","42.502575","-109.603225","2.31","2.31","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","07/02/2018","07/02/2018","07/04/2022","Final Reclamation Initiated"
"UAE","AN 3-9P","Pipeline","42.502037","-109.607498","2.45","2.45","10/13/2018","Sagebrush-dominated w/ Sandy Soils","03/20/2018","07/04/2022","","","07/04/2022","Final Reclamation Initiated"
"UAE","AN 5-4P","Pipeline","42.514085","-109.617208","3.05","3.05","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","AN 6-4BP","Pipeline","42.510948","-109.610780","3.10","3.10","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/29/2018","06/28/2018","08/04/2022","Final Reclamation Initiated"
"UAE","AN 6-4P","Pipeline","42.513709","-109.610320","1.52","1.52","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/04/2022","06/29/2018","06/29/2018","07/04/2022","Final Reclamation Initiated"
"UAE","Boulder 10-25 Pipeline","Pipeline","42.627817","-109.781203","1.15","","","","08/24/2011","","","","","Reclamation Not Initiated"
"UAE","Boulder 10-32 Pipeline","Pipeline","42.607578","-109.740963","1.46","","","","08/12/2011","","","","","Reclamation Not Initiated"
"UAE","Boulder 14-31 Pipeline","Pipeline","42.607943","-109.765518","1.06","","","","08/19/2011","","","","","Reclamation Not Initiated"
"UAE","Boulder 14-34 Pipeline","Pipeline","42.604484","-109.710572","1.47","","","","08/11/2011","","","","","Reclamation Not Initiated"
"UAE","Boulder 5-30 Pipeline","Pipeline","42.628795","-109.773562","1.22","","","","08/24/2011","","","","","Reclamation Not Initiated"
"UAE","Boulder 6-32 Pipeline","Pipeline","42.610812","-109.747245","2.62","","","","08/11/2011","","","","","Reclamation Not Initiated"
"UAE","BR 10-25P","Pipeline","42.626518","-109.779671","1.04","1.04","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/23/2020","06/23/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 10-29P","Pipeline","42.624644","-109.745857","22.43","22.43","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/23/2020","06/23/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 10-31P","Pipeline","42.610501","-109.764537","1.58","1.58","09/12/2016","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 10-34P","Pipeline","42.604638","-109.710468","2.00","2.00","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/04/2022","06/25/2020","06/25/2020","08/04/2022","Final Reclamation Initiated"
"UAE","BR 11-18P","Pipeline","42.653463","-109.764024","0.95","0.95","10/13/2016","Sagebrush-dominated w/ Sandy Soils","06/29/2017","06/30/2022","06/25/2020","06/25/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 11-19P","Pipeline","42.637900","-109.765792","2.65","2.65","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/04/2015","07/01/2022","06/24/2020","06/24/2020","08/01/2022","Final Reclamation Initiated"
"UAE","BR 11-33BP","Pipeline","42.610401","-109.724815","0.48","0.48","09/12/2008","Sagebrush-dominated w/ Sandy Soils","07/17/2018","06/30/2022","07/21/2021","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 11-33P","Pipeline","42.610480","-109.727759","2.45","2.45","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","08/04/2022","Final Reclamation Initiated"
"UAE","BR 11-34P","Pipeline","42.607162","-109.704660","0.68","0.68","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/05/2022","06/25/2020","06/25/2020","07/04/2022","Final Reclamation Initiated"
"UAE","BR 12-19BP","Pipeline","42.639290","-109.769554","0.35","0.35","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/18/2018","07/01/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 12-19CP","Pipeline","42.640807","-109.766142","0.29","0.29","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/18/2018","07/05/2022","06/22/2020","06/23/2020","07/05/2022","Final Reclamation Initiated"
"UAE","BR 12-19P","Pipeline","42.638561","-109.769853","4.09","4.09","09/12/2008","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 1-32P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/09/2014","","","","Final Reclamation Initiated"
"UAE","BR 14-31P","Pipeline","42.608008","-109.765393","1.57","1.57","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/25/2020","06/25/2020","08/04/2022","Final Reclamation Initiated"
"UAE","BR 14-32P","Pipeline","42.606464","-109.745882","4.95","4.95","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 14-33P","Pipeline","42.606729","-109.730647","3.20","3.20","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 14-34P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/19/2014","","","","Final Reclamation Initiated"
"UAE","BR 15-31P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/20/2014","","","","Final Reclamation Initiated"
"UAE","BR 16-19P","Pipeline","42.635888","-109.758874","22.21","22.21","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/05/2022","06/23/2020","06/23/2020","07/05/2022","Final Reclamation Initiated"
"UAE","BR 2-32P","Pipeline","42.618353","-109.740635","22.40","22.40","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/25/2020","06/25/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 3-18P","Pipeline","42.663137","-109.764237","0.26","0.26","10/13/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/28/2022","06/18/2020","06/18/2020","08/01/2022","Final Reclamation Initiated"
"UAE","BR 3-33P","Pipeline","42.619609","-109.731502","1.08","1.08","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/25/2020","06/25/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 4-18BP","Pipeline","42.663334","-109.769596","3.22","3.22","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/18/2018","07/05/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 4-18P","Pipeline","42.662585","-109.769290","3.51","3.51","10/13/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/29/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 4-19P","Pipeline","42.648557","-109.766274","10.02","10.02","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/29/2017","06/30/2022","06/25/2020","06/25/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 4-29P","Pipeline","42.631667","-109.752312","2.33","2.33","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/29/2017","06/30/2022","06/23/2020","06/23/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 4-33P","Pipeline","42.616280","-109.735076","2.84","2.84","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/25/2020","06/25/2020","08/04/2022","Final Reclamation Initiated"
"UAE","BR 5-19P","Pipeline","42.647085","-109.773195","1.01","1.01","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/07/2019","06/30/2022","06/25/2020","06/25/2020","08/04/2022","Final Reclamation Initiated"
"UAE","BR 5-20P","Pipeline","42.644046","-109.754032","1.54","1.54","09/13/2008","Loamy Soil","04/10/2017","06/30/2022","06/23/2020","06/23/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 5-29P","Pipeline","42.630295","-109.752346","22.36","22.36","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/23/2020","06/23/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 5-30P","Pipeline","42.627798","-109.766469","3.48","3.48","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/29/2017","06/12/2022","06/24/2020","06/24/2020","06/12/2022","Final Reclamation Initiated"
"UAE","BR 6-18P","Pipeline","42.656192","-109.765033","1.17","1.17","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 6-19BP","Pipeline","42.642905","-109.764308","1.15","1.15","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/30/2022","06/24/2020","06/24/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 6-19P","Pipeline","42.641189","-109.765297","20.98","20.98","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/29/2022","06/24/2020","06/24/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 6-33P","Pipeline","42.615087","-109.722788","0.70","0.70","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/24/2020","06/24/2020","06/30/2022","Final Reclamation Initiated"
"UAE","BR 7-19BP","Pipeline","42.642771","-109.759601","1.39","1.39","10/01/2016","Loamy Soil","04/10/2017","06/29/2022","06/24/2020","06/24/2020","08/23/2021","Final Reclamation Initiated"
"UAE","BR 7-19P","Pipeline","42.642504","-109.759536","0.70","0.70","09/13/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/29/2022","06/24/2020","06/24/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 7-25BP","Pipeline","42.627798","-109.780968","1.64","1.64","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/23/2020","06/23/2020","06/29/2022","Final Reclamation Initiated"
"UAE","BR 7-25P","Pipeline","42.629371","-109.777834","5.16","5.16","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","07/01/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
