"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","Boulder 12-33 SIMOPS","Well Pad","42.611043","-109.730398","13.00","7.97","11/27/2011","Sagebrush-dominated w/ Sandy Soils","09/04/2013","08/05/2022","07/08/2019","07/08/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","Boulder 1-32 Road","Road","42.616365","-109.736783","0.42","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Boulder 14-32 Road","Road","42.606885","-109.745042","0.53","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Boulder 5-19 SIMOPS","Well Pad","42.645215","-109.771327","9.73","6.60","11/06/2013","Other","09/30/2015","08/03/2022","07/07/2021","05/31/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","Boulder 5-30 Simops","Well Pad","42.629466","-109.769363","9.83","7.93","11/10/2013","Loamy Soil","10/17/2015","08/03/2022","07/07/2021","05/31/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","Boulder 7-31 Road","Road","42.613946","-109.763824","0.09","","","","08/26/2011","","","","","Site Stabilized"
"Ultra","BR 10-30 SIMOPS","Well Pad","42.627586","-109.757977","20.73","","10/18/2015","Loamy Soil","12/18/2014","07/11/2016","","07/11/2016","07/11/2016","Reclamation Not Initiated"
"Ultra","BR 10-31","Well Pad","42.609520","-109.762487","4.59","3.39","10/23/2010","Loamy Soil","06/10/2013","08/04/2022","07/07/2021","06/29/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 10-32 SIMOPS","Well Pad","42.608505","-109.741389","7.91","3.48","08/13/2013","Loamy Soil","08/25/2014","07/12/2016","07/12/2016","07/12/2016","07/13/2016","Interim Reclamation Initiated"
"Ultra","BR 10-33","Well Pad","42.609748","-109.723456","0.35","","10/23/2010","Loamy Soil","12/17/2014","07/10/2014","","","07/10/2014","Interim Reclamation Initiated"
"Ultra","BR 10-33 Simops","Well Pad","42.609757","-109.722669","6.16","","09/01/2008","Sagebrush-dominated w/ Alkaline Soils","09/17/2018","08/04/2022","07/09/2019","07/09/2019","08/04/2022","Reclamation Not Initiated"
"Ultra","BR 10-8WDW","Well Pad","42.666797","-109.739523","3.55","3.08","05/13/2019","Other","05/13/2019","08/04/2022","","","08/04/2022","Reclamation Not Initiated"
"Ultra","BR 11-18 SIMOPS","Well Pad","42.655371","-109.767465","24.89","16.87","11/11/2015","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/02/2022","07/14/2020","07/14/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","BR 11-19","Well Pad","42.639515","-109.767019","10.83","10.74","10/14/2015","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/03/2022","07/20/2020","07/20/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 11-7 Simops","Well Pad","42.664996","-109.763822","17.20","","10/26/2016","Other","10/24/2016","08/03/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","BR 1-32","Well Pad","42.617874","-109.737001","14.89","10.29","10/27/2010","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","08/04/2022","05/29/2018","05/29/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 14-31","Well Pad","42.608282","-109.767769","6.27","4.26","11/18/2011","Sagebrush-dominated w/ Sandy Soils","02/28/2012","08/04/2022","07/10/2019","07/10/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 14-32","Well Pad","42.607816","-109.745800","14.25","9.43","10/22/2009","Temporary Reclamation","10/18/2013","08/30/2022","07/16/2020","07/16/2020","08/30/2022","Interim Reclamation Initiated"
"Ultra","BR 14-34","Well Pad","42.606436","-109.707661","13.08","10.83","11/18/2011","Sagebrush-dominated w/ Sandy Soils","09/04/2013","08/03/2022","07/10/2019","07/10/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 14-34 SIMOPS","Well Pad","42.606032","-109.711225","22.70","22.70","06/01/2021","Other","06/01/2021","08/03/2022","","","08/03/2022","Reclamation Not Initiated"
"Ultra","BR 15-18","Well Pad","42.650139","-109.762781","9.87","5.10","11/11/2011","Sagebrush-dominated w/ Sandy Soils","02/27/2012","08/02/2022","07/09/2019","07/09/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","BR 15-34","Well Pad","42.608216","-109.703266","4.67","2.96","10/23/2010","Loamy Soil","02/27/2012","08/04/2022","07/08/2021","05/29/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 16-7","Well Pad","42.667161","-109.757721","10.37","8.20","11/15/2011","Loamy Soil","02/27/2012","08/03/2022","07/10/2019","07/10/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","BR 4-33","Well Pad","42.617860","-109.732723","5.34","4.09","10/23/2010","Sagebrush-dominated w/ Sandy Soils","02/27/2012","08/04/2022","07/08/2021","05/30/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 5-19","Well Pad","42.644063","-109.769231","4.25","2.88","11/17/2009","Other","08/25/2014","08/03/2022","07/20/2020","07/20/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 5-30","Well Pad","42.628770","-109.770790","4.37","2.35","01/01/2017","Loamy Soil","10/17/2015","08/03/2022","","07/11/2016","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 6-18","Well Pad","42.658091","-109.766446","11.01","8.48","10/16/2015","Sagebrush-dominated w/ Sandy Soils","02/27/2012","08/03/2022","07/15/2020","07/15/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 6-20 Simops","Well Pad","42.644896","-109.748021","31.80","","","","10/24/2016","","","","06/10/2021","Reclamation Not Initiated"
"Ultra","BR 6-29 SIMOPS","Well Pad","42.629623","-109.748217","18.12","10.90","10/14/2016","Loamy Soil","10/21/2016","07/07/2021","07/07/2021","08/20/2019","07/07/2021","Interim Reclamation Initiated"
"Ultra","BR 6-31","Well Pad","42.615220","-109.765108","5.03","3.32","10/23/2010","Loamy Soil","02/27/2012","08/04/2022","07/07/2021","05/31/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 6-32 SIMOPS","Well Pad","42.613803","-109.747700","16.17","12.19","11/26/2012","Loamy Soil","09/04/2013","08/03/2022","07/16/2020","07/16/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 7-19","Well Pad","42.643231","-109.762468","5.82","3.58","11/10/2011","Loamy Soil","08/20/2014","08/04/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 7-31","Well Pad","42.613923","-109.762321","11.48","","10/10/2015","Sagebrush-dominated w/ Alkaline Soils","09/30/2015","08/04/2022","07/16/2020","07/16/2020","08/04/2022","Site Stabilized"
"Ultra","BR 7-33","Well Pad","42.615334","-109.721239","5.84","3.61","10/23/2010","Loamy Soil","02/27/2012","08/04/2022","07/08/2021","05/31/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","BR 9-19","Well Pad","42.641615","-109.756849","4.39","3.38","10/22/2010","Loamy Soil","08/20/2014","08/03/2022","","","08/03/2022","Interim Reclamation Initiated"
"Ultra","BR 9-19 SIMOPS","Well Pad","42.643673","-109.758330","20.64","15.41","10/15/2015","Loamy Soil","10/01/2015","08/03/2022","07/20/2020","07/20/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","Central LGS","Other","42.598915","-109.743723","16.81","1.35","","","10/05/2011","","","","08/05/2022","Interim Reclamation Initiated"
"Ultra","Central LGS Road","Road","42.598127","-109.744683","0.40","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","CGF3","Other","42.598170","-109.722807","7.45","2.57","09/09/2013","Other","09/09/2013","08/03/2022","","","08/03/2022","Reclamation Not Initiated"
"Ultra","CGF4","Other","42.548564","-109.674606","5.77","","","","07/18/2013","","","","","Reclamation Not Initiated"
"Ultra","Cy 7-9","Reference Point","","","","","","","","","07/03/2018","07/03/2018","07/13/2018",""
"Ultra","Falcon 1-36 Reference","Reference Point","","","","","","","","","06/17/2013","06/17/2013","06/13/2012",""
"Ultra","Falcon 8-36 Reference","Reference Point","","","","","","","","","06/12/2013","06/12/2013","06/12/2013",""
"Ultra","Gr 7-9","Reference Point","","","","","","","","","07/03/2018","07/03/2018","07/13/2018",""
"Ultra","LD 15-8","Well Pad","42.669445","-109.857208","4.94","4.94","10/31/2009","Loamy Soil","02/28/2012","08/04/2022","07/20/2020","07/20/2020","08/04/2022","Final Reclamation Initiated"
"Ultra","LH 11-8","Well Pad","42.668609","-109.746950","4.29","2.74","08/03/2017","Other","08/20/2014","08/04/2022","07/14/2020","07/14/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","LH 13-28","Well Pad","42.621283","-109.731947","4.13","3.05","10/31/2009","Sagebrush-dominated w/ Sandy Soils","09/04/2013","08/04/2022","07/14/2020","07/14/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","LM 11-25","Well Pad","42.717692","-109.904923","7.71","7.71","11/11/2005","Other","09/22/2011","08/06/2022","","","08/05/2022","Final Reclamation Initiated"
"Ultra","Ly 10-14","Reference Point","","","","","","","","","07/03/2018","07/03/2018","07/13/2018",""
"Ultra","Ly 7-9","Reference Point","","","","","","","","","07/04/2018","07/04/2018","07/03/2018",""
"Ultra","M 10-16","Well Pad","42.744140","-109.837711","16.75","12.93","11/07/2010","Other","10/25/2011","07/25/2022","07/19/2021","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 10-16 Road","Road","42.743427","-109.835702","0.32","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 10A-16","Well Pad","42.745517","-109.834914","3.16","2.08","10/01/2013","Other","11/14/2012","07/25/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 11-16","Well Pad","42.744370","-109.841095","14.54","10.37","11/07/2009","Other","06/17/2010","07/25/2022","07/13/2012","07/13/2012","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 11-17","Well Pad","42.746039","-109.859348","3.79","2.43","11/07/2013","Other","08/11/2009","07/20/2022","07/27/2021","06/26/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 11-17 Road","Road","42.748793","-109.860000","1.77","","","","07/02/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 11-20","Well Pad","42.730812","-109.860849","18.42","14.45","11/07/2009","Other","07/08/2009","07/21/2022","07/03/2020","07/03/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 11-20 Road","Road","42.731684","-109.863326","0.45","","","","10/12/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 11-7","Well Pad","42.759968","-109.878897","17.20","13.92","11/07/2014","Other","08/04/2015","07/29/2022","06/26/2019","06/26/2019","07/28/2022","Interim Reclamation Full Development"
"Ultra","M 11-7 Road","Road","42.762061","-109.878797","0.82","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 11-9","Well Pad","42.759548","-109.841454","23.61","19.68","11/07/2015","Other","09/26/2017","07/19/2022","07/02/2020","07/02/2020","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 11-9 Road","Road","42.761089","-109.847581","1.89","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 12-16","Well Pad","42.745467","-109.846266","12.97","10.61","11/07/2011","Other","11/14/2012","07/25/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 12-21","Well Pad","42.731746","-109.843152","10.62","8.13","11/07/2013","Other","06/16/2010","07/20/2022","07/21/2021","06/21/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 12-21 Road","Road","42.733279","-109.845106","1.21","","","","09/16/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 12-8","Well Pad","42.760853","-109.867144","11.36","9.33","11/21/2014","Other","08/05/2015","07/20/2022","06/25/2019","06/25/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 13-16","Well Pad","42.742155","-109.847435","18.06","15.19","11/07/2012","Other","07/02/2013","07/20/2022","07/02/2020","07/02/2020","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 13-16 Road","Road","42.743040","-109.852448","2.31","","","","01/29/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 13-17","Well Pad","42.742515","-109.868577","8.80","6.31","11/07/2012","Other","07/02/2013","08/30/2022","07/03/2020","07/03/2020","08/30/2022","Interim Reclamation Full Development"
"Ultra","M 13-5","Well Pad","42.771929","-109.865961","14.85","12.08","11/07/2018","Other","11/06/2019","07/20/2022","","","07/19/2022","Interim Reclamation Initiated"
"Ultra","M 13-5 Road","Road","42.769986","-109.866984","0.50","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 14-16","Well Pad","42.741846","-109.840027","5.64","2.48","11/07/2011","Other","11/13/2012","07/26/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 14-16 Road","Road","42.742335","-109.841282","0.17","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 15-16","Well Pad","42.740952","-109.837626","7.82","6.73","11/07/2011","Other","11/13/2012","07/26/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 15-18","Well Pad","42.742217","-109.873604","19.75","15.85","11/07/2013","Other","07/02/2013","07/21/2022","07/22/2021","06/20/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 15-20","Well Pad","42.729106","-109.854930","30.45","22.14","11/07/2013","Other","06/10/2014","07/21/2022","07/20/2021","06/20/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 15-20 Road","Road","42.728314","-109.858674","0.25","","","","10/12/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 15-6","Well Pad","42.771366","-109.872824","8.29","4.89","11/07/2013","Other","06/11/2014","07/28/2022","08/03/2021","06/26/2018","07/28/2022","Interim Reclamation Full Development"
"Ultra","M 15-8","Well Pad","42.757622","-109.857296","19.77","15.76","11/07/2012","Other","07/02/2013","07/20/2022","07/02/2020","07/02/2020","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 15-8 Road","Road","42.758281","-109.860204","1.01","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 15-9","Well Pad","42.755577","-109.834521","8.86","7.12","11/07/2013","Other","06/11/2014","07/20/2022","07/20/2021","06/22/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 15-9 Road","Road","42.756548","-109.839036","1.10","","","","07/02/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 16-16N","Well Pad","42.742616","-109.830964","6.84","5.98","07/02/2013","Other","07/02/2013","07/25/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 16-16S","Well Pad","42.740495","-109.830481","8.11","6.31","07/02/2013","Sagebrush-dominated w/ Sandy Soils","07/02/2013","07/26/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 16-16S Road","Road","42.741600","-109.832648","0.26","","","","01/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 16-19","Well Pad","42.727809","-109.870891","21.11","17.13","11/07/2010","Other","11/13/2012","07/21/2022","07/20/2021","06/20/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 16-19 Road","Road","42.729069","-109.873836","0.59","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 1-7","Well Pad","42.765900","-109.872274","10.15","5.30","11/07/2008","Other","07/16/2009","07/29/2022","06/25/2019","06/25/2019","07/28/2022","Interim Reclamation Initiated"
"Ultra","M 3-17","Well Pad","42.752805","-109.861553","20.97","16.23","11/07/2013","Other","06/10/2014","07/20/2022","07/22/2021","06/22/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 3-17 Road","Road","42.752316","-109.858943","0.79","","","","07/02/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 3-20","Well Pad","42.737938","-109.862308","18.39","13.80","11/07/2011","Other","11/13/2012","07/21/2022","06/25/2019","06/25/2019","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 3-20 Road","Road","42.740650","-109.867817","2.76","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 3-21","Well Pad","42.736395","-109.839689","17.89","12.52","11/07/2010","Other","08/13/2009","07/26/2022","06/22/2018","06/22/2018","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 3-21 Road","Road","42.740215","-109.840774","0.69","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 3-22","Well Pad","42.738838","-109.825405","29.05","23.29","11/14/2012","Other","07/02/2013","07/26/2022","07/02/2020","07/02/2020","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 3-22 Road","Road","42.740259","-109.828980","1.40","","","","01/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 3-7","Well Pad","42.769066","-109.881343","21.35","17.46","11/07/2018","Other","11/06/2019","07/28/2022","07/12/2012","07/12/2012","07/28/2022","Reclamation Not Initiated"
"Ultra","M 3-7 Road","Road","42.766703","-109.877826","0.90","","","","08/12/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 3-8","Well Pad","42.767740","-109.859804","6.71","5.90","11/07/2014","Other","08/05/2015","07/20/2022","06/25/2019","06/25/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 3-8 Road","Road","42.769581","-109.862855","1.41","","","","09/01/2011","","","","","Interim Reclamation Full Development"
"Ultra","M 4-8","Well Pad","42.767667","-109.865584","4.01","3.42","11/07/2014","Other","08/05/2015","07/20/2022","06/25/2019","06/25/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 4-8 Road","Road","42.768764","-109.868210","0.61","","","","01/09/2014","","","","","Interim Reclamation Full Development"
"Ultra","M 5-21","Well Pad","42.734178","-109.847291","10.18","8.25","11/07/2011","Other","11/14/2012","07/20/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 5-21 Road","Road","42.738090","-109.847098","1.09","","","","01/29/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 5-22","Well Pad","42.732754","-109.826915","5.22","4.40","11/07/2011","Other","11/13/2012","07/26/2022","06/25/2019","06/25/2019","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 5-22 Road","Road","42.731900","-109.826429","0.14","","","","01/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 5-8","Well Pad","42.764156","-109.864543","17.77","14.31","11/07/2009","Other","09/26/2017","07/20/2022","07/02/2020","07/02/2020","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 5-8 Road","Road","42.763071","-109.866729","0.18","","","","10/04/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 6-16","Well Pad","42.747512","-109.842641","35.97","24.22","10/01/2013","Sagebrush-dominated w/ Sandy Soils","06/11/2014","07/27/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 6-5","Well Pad","42.778958","-109.860919","22.72","18.71","11/07/2010","Other","09/26/2017","07/28/2022","07/19/2021","07/01/2020","07/28/2022","Interim Reclamation Full Development"
"Ultra","M 6-5 Road","Road","42.779996","-109.859190","0.59","","","","12/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","M 6-6","Well Pad","42.777480","-109.879633","27.92","","11/07/2008","Other","08/04/2015","07/28/2022","07/02/2013","07/02/2013","07/28/2022","Reclamation Not Initiated"
"Ultra","M 6-7","Well Pad","42.764135","-109.879358","15.52","12.51","11/07/2014","Other","08/04/2015","07/28/2022","06/26/2019","06/25/2019","07/28/2022","Interim Reclamation Full Development"
"Ultra","M 6-7 Road","Road","42.764782","-109.877435","0.68","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 7-17","Well Pad","42.747790","-109.857925","18.11","13.58","11/14/2013","Other","07/02/2013","07/21/2022","07/22/2021","06/26/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 7-18","Well Pad","42.750482","-109.877434","19.08","16.57","11/14/2013","Other","10/06/2014","07/21/2022","07/21/2021","06/20/2018","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 7-18 Road","Road","42.749782","-109.879339","2.58","1.34","","","10/06/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 7-21","Well Pad","42.733688","-109.837366","15.95","11.31","11/07/2013","Other","11/13/2012","07/26/2022","07/22/2021","06/21/2018","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 7-21 Road","Road","42.734060","-109.835912","0.07","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 7-22","Well Pad","42.733406","-109.819583","24.16","20.63","11/07/2011","Other","11/13/2012","07/26/2022","06/25/2019","06/25/2019","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 7-7","Well Pad","42.765045","-109.874861","6.29","5.22","11/14/2013","Other","06/11/2014","07/28/2022","07/19/2021","06/22/2018","07/28/2022","Interim Reclamation Full Development"
"Ultra","M 7-7 Road","Road","42.766439","-109.873357","0.99","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 7-8","Well Pad","42.764031","-109.854498","19.05","15.24","11/07/2014","Other","08/05/2015","07/20/2022","06/25/2019","06/25/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 7-8 Road","Road","42.766007","-109.858997","1.64","","","","09/01/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 8-17","Well Pad","42.748268","-109.850677","17.92","15.10","07/02/2020","Sagebrush-dominated w/ Sandy Soils","07/02/2013","07/21/2022","07/03/2020","07/03/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 8-19","Well Pad","42.735420","-109.870928","33.93","29.34","11/14/2012","Other","11/13/2012","07/21/2022","07/03/2020","07/03/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 8-30","Well Pad","42.720164","-109.873085","5.60","3.19","11/07/2010","Other","09/30/2010","07/21/2022","07/21/2021","06/20/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 8-30 Road","Road","42.728564","-109.874744","3.07","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","M 9-16","Well Pad","42.744408","-109.832847","15.47","11.99","07/02/2013","Other","07/02/2013","07/25/2022","","","07/25/2022","Interim Reclamation Full Development"
"Ultra","M 9-16 Road","Road","42.742568","-109.834618","1.58","","","","01/30/2013","","","","","Interim Reclamation Initiated"
